,,,,,,
,Abraham Baldwin Agricultural College,GA,3/18/2023 to 3/25/2023,,,
,Adams State University,CO,3/18/2023 to 3/25/2023,,,
,Adelphi University,NY,3/11/2023 to 3/18/2023,,,
,Adrian College,MI,3/04/2023 to 3/11/2023,,,
,Aims Community College - Greeley,CO,3/11/2023 to 3/18/2023,,,
,Alabama Agricultural and Mechanical University,AL,3/18/2023 to 3/25/2023,,,
,Alabama State University,AL,3/18/2023 to 3/25/2023,,,
,Alamance Community College,NC,3/11/2023 to 3/18/2023,,,
,Albany College of Pharmacy and Health Sciences,NY,3/11/2023 to 3/18/2023,,,
,Albany State University,GA,3/11/2023 to 3/18/2023,,,
,Albright College,PA,3/11/2023 to 3/18/2023,,,
,Alfred University,NY,3/11/2023 to 3/18/2023,,,
,Allegheny College,PA,3/18/2023 to 3/25/2023,,,
,Allen University,SC,3/11/2023 to 3/18/2023,,,
,American International College,MA,3/11/2023 to 3/18/2023,,,
,American University,DC,3/11/2023 to 3/18/2023,,,
,Amherst College,MA,3/11/2023 to 3/18/2023,,,
,Angelo State University,TX,3/11/2023 to 3/18/2023,,,
,Anna Marie College,MA,3/04/2023 to 3/11/2023,,,
,Anne Arundel Community College,VA,3/11/2023 to 3/18/2023,,,
,Anoka Ramsey Community College-Cambridge Campus,MN,3/11/2023 to 3/18/2023,,,
,Appalachian State University,MA,3/04/2023 to 3/11/2023,,,
,Arcadia University,PA,3/11/2023 to 3/18/2023,,,
,Arizona State University,AZ,3/04/2023 to 3/11/2023,,,
,Arkansas Baptist College,AR,3/18/2023 to 3/25/2023,,,
,Arkansas State University - State University,AR,3/18/2023 to 3/25/2023,,,
,Arkansas State University-Beebe Campus,AR,3/18/2023 to 3/25/2023,,,
,Arkansas State University-Main Campus,AR,3/18/2023 to 3/25/2023,,,
,Armstrong Atlantic State University,GA,3/11/2023 to 3/18/2023,,,
,Art Institute of Boston at Lesley University,MA,3/11/2023 to 3/18/2023,,,
,Ashland University,OH,3/04/2023 to 3/11/2023,,,
,Assumption College,MA,3/04/2023 to 3/11/2023,,,
,Auburn University Main Campus,AL,3/11/2023 to 3/18/2023,,,
,Augsburg College,MN,3/18/2023 to 3/25/2023,,,
,Augustana College - Sioux Falls,SD,2/18/2023 to 2/25/2023,,,
,Augustana College-Sioux Falls,SD,3/11/2023 to 3/18/2023,,,
,Austin College- Sherman,TX,3/11/2023 to 3/18/2023,,,
,Austin Community College,TX,3/11/2023 to 3/18/2023,,,
,Austin Peay State University-Clarksville,TN,3/04/2023 to 3/11/2023,,,
,Avila College,MI,3/11/2023 to 3/18/2023,,,
,Azusa Pacific University,CA,3/04/2023 to 3/11/2023,,,
,Babson College,MA,3/18/2023 to 3/25/2023,,,
,Baldwin - Wallace College,OH,3/04/2023 to 3/11/2023,,,
,Baldwin-Wallace College,OH,3/04/2023 to 3/11/2023,,,
,Ball State University,IN,3/04/2023 to 3/11/2023,,,
,Baltimore City Community College,MD,4/15/2023 to 4/22/2023,,,
,Barry University,FL,3/04/2023 to 3/11/2023,,,
,Barton College,NC,3/04/2023 to 3/11/2023,,,
,Bates College,ME,2/18/2023 to 2/25/2023,,,
,Baylor University-Waco,TX,3/11/2023 to 3/18/2023,,,
,Becker College-Worcester,MA,3/11/2023 to 3/18/2023,,,
,Belmont University,NY,3/11/2023 to 3/18/2023,,,
,Bemidji State University,MN,3/11/2023 to 3/18/2023,,,
,Benedictine University-IL,IL,3/18/2023 to 3/25/2023,,,
,Benjamin Franklin Institute of Technology,MA,3/04/2023 to 3/11/2023,,,
,Bentley University,MA,3/04/2023 to 3/11/2023,,,
,Bergen Community College,NJ,3/11/2023 to 3/18/2023,,,
,Berkeley College-White Plains,NY,4/15/2023 to 4/22/2023,,,
,Berklee College of Music,MA,3/25/2023 to 4/01/2023,,,
,Bethany College,WV,3/11/2023 to 3/18/2023,,,
,Bethel College,KS,3/18/2023 to 3/25/2023,,,
,Bethel College-IN,IN,3/04/2023 to 3/11/2023,,,
,Bismarck State College,ND,3/11/2023 to 3/18/2023,,,
,Black Hawk College East Campus,IL,3/11/2023 to 3/18/2023,,,
,Blinn College-Bryan Campus,TX,3/11/2023 to 3/18/2023,,,
,Bloomsburg University,PA,3/11/2023 to 3/18/2023,,,
,Bluegrass Community and Technical College,KY,3/11/2023 to 3/18/2023,,,
,Boise State University,ID,3/18/2023 to 3/25/2023,,,
,Boston Architectural College,MA,3/18/2023 to 3/25/2023,,,
,Boston College,MA,3/04/2023 to 3/11/2023,,,
,Boston Conservatory,MA,3/18/2023 to 3/25/2023,,,
,Boston University,MA,3/11/2023 to 3/18/2023,,,
,Bowdoin College,ME,3/11/2023 to 3/18/2023,,,
,Bowling Green State University,OH,3/18/2023 to 3/25/2023,,,
,Bradley University,IL,3/18/2023 to 3/25/2023,,,
,Brevard College,NC,3/18/2023 to 3/25/2023,,,
,Bridgerland Applied Technology Center,UT,4/01/2023 to 4/08/2023,,,
,Bridgewater College,NJ,3/04/2023 to 3/11/2023,,,
,Bridgewater State University,MA,3/11/2023 to 3/18/2023,,,
,Bristol Community College,MA,3/11/2023 to 3/18/2023,,,
,Brookdale Community College,NJ,3/18/2023 to 3/25/2023,,,
,Broward Community College-Pembroke Pines,FL,3/04/2023 to 3/11/2023,,,
,Brown University,RI,3/25/2023 to 4/01/2023,,,
,Bryant & Stratton College: Albany,NY,3/11/2023 to 3/18/2023,,,
,Bryant University,RI,3/11/2023 to 3/18/2023,,,
,Bucknell University,PA,3/11/2023 to 3/18/2023,,,
